scenario_source,scenario,sector,technology,region,year,tmsr,smsp
isf_2020,isf_2020,power,nuclearcap,china,2048,0.10602006688963217,-0.015655349706007238
isf_2020,isf_2020,power,nuclearcap,china,2049,0.05301003344481603,-0.01658365981764291
isf_2020,isf_2020,power,nuclearcap,china,2050,0,-0.01751196992927858
isf_2020,isf_2020,power,oilcap,china,2020,1,0
isf_2020,isf_2020,power,oilcap,china,2021,0.9504587155963303,-1.468394994069943e-4
isf_2020,isf_2020,power,oilcap,china,2022,0.9009174311926605,-2.936789988139886e-4
isf_2020,isf_2020,power,oilcap,china,2023,0.8513761467889909,-4.405184982209829e-4
isf_2020,isf_2020,power,oilcap,china,2024,0.8018348623853211,-5.873579976279772e-4
isf_2020,isf_2020,power,oilcap,china,2025,0.7522935779816514,-7.341974970349716e-4
isf_2020,isf_2020,power,oilcap,china,2026,0.7082568807339449,-8.647214965078555e-4
isf_2020,isf_2020,power,oilcap,china,2027,0.6642201834862385,-9.952454959807394e-4
isf_2020,isf_2020,power,oilcap,china,2028,0.6201834862385321,-0.001125769495453623
isf_2020,isf_2020,power,oilcap,china,2029,0.5761467889908256,-0.001256293494926507
isf_2020,isf_2020,power,oilcap,china,2030,0.5321100917431193,-0.0013868174943993908
isf_2020,isf_2020,power,oilcap,china,2031,0.4788990825688073,-0.0015445339937624589
isf_2020,isf_2020,power,oilcap,china,2032,0.42568807339449544,-0.0017022504931255267
isf_2020,isf_2020,power,oilcap,china,2033,0.37247706422018356,-0.0018599669924885946
isf_2020,isf_2020,power,oilcap,china,2034,0.31926605504587147,-0.002017683491851663
isf_2020,isf_2020,power,oilcap,china,2035,0.2660550458715596,-0.0021753999912147307
isf_2020,isf_2020,power,oilcap,china,2036,0.21284403669724772,-0.0023331164905777985
isf_2020,isf_2020,power,oilcap,china,2037,0.15963302752293584,-0.0024908329899408664
isf_2020,isf_2020,power,oilcap,china,2038,0.10642201834862397,-0.0026485494893039342
isf_2020,isf_2020,power,oilcap,china,2039,0.053211009174311874,-0.0028062659886670025
isf_2020,isf_2020,power,oilcap,china,2040,0,-0.0029639824880300703
isf_2020,isf_2020,power,oilcap,china,2041,0,-0.0029639824880300703
isf_2020,isf_2020,power,oilcap,china,2042,0,-0.0029639824880300703
isf_2020,isf_2020,power,oilcap,china,2043,0,-0.0029639824880300703
isf_2020,isf_2020,power,oilcap,china,2044,0,-0.0029639824880300703
isf_2020,isf_2020,power,oilcap,china,2045,0,-0.0029639824880300703
isf_2020,isf_2020,power,oilcap,china,2046,0,-0.0029639824880300703
isf_2020,isf_2020,power,oilcap,china,2047,0,-0.0029639824880300703
isf_2020,isf_2020,power,oilcap,china,2048,0,-0.0029639824880300703
isf_2020,isf_2020,power,oilcap,china,2049,0,-0.0029639824880300703
isf_2020,isf_2020,power,oilcap,china,2050,0,-0.0029639824880300703
isf_2020,isf_2020,power,renewablescap,china,2020,1,0
isf_2020,isf_2020,power,renewablescap,china,2021,1.1035919437492554,0.045455401162584036
isf_2020,isf_2020,power,renewablescap,china,2022,1.2071838874985104,0.09091080232516788
isf_2020,isf_2020,power,renewablescap,china,2023,1.3107758312477655,0.1363662034877519
isf_2020,isf_2020,power,renewablescap,china,2024,1.414367774997021,0.18182160465033595
isf_2020,isf_2020,power,renewablescap,china,2025,1.5179597187462759,0.2272770058129198
isf_2020,isf_2020,power,renewablescap,china,2026,1.7014992253605055,0.30781282356460204
isf_2020,isf_2020,power,renewablescap,china,2027,1.8850387319747348,0.3883486413162843
isf_2020,isf_2020,power,renewablescap,china,2028,2.068578238588964,0.4688844590679665
isf_2020,isf_2020,power,renewablescap,china,2029,2.252117745203194,0.5494202768196489
isf_2020,isf_2020,power,renewablescap,china,2030,2.4356572518174233,0.6299560945713311
isf_2020,isf_2020,power,renewablescap,china,2031,2.6041549278989393,0.7038916650804374
isf_2020,isf_2020,power,renewablescap,china,2032,2.772652603980455,0.7778272355895437
isf_2020,isf_2020,power,renewablescap,china,2033,2.9411502800619713,0.8517628060986501
isf_2020,isf_2020,power,renewablescap,china,2034,3.109647956143487,0.9256983766077563
isf_2020,isf_2020,power,renewablescap,china,2035,3.278145632225003,0.9996339471168627
isf_2020,isf_2020,power,renewablescap,china,2036,3.446643308306519,1.0735695176259692
isf_2020,isf_2020,power,renewablescap,china,2037,3.6151409843880344,1.1475050881350755
isf_2020,isf_2020,power,renewablescap,china,2038,3.7836386604695504,1.2214406586441817
isf_2020,isf_2020,power,renewablescap,china,2039,3.952136336551066,1.295376229153288
isf_2020,isf_2020,power,renewablescap,china,2040,4.120634012632582,1.3693117996623945
isf_2020,isf_2020,power,renewablescap,china,2041,4.2144955309259915,1.4104975599960672
isf_2020,isf_2020,power,renewablescap,china,2042,4.308357049219401,1.4516833203297403
isf_2020,isf_2020,power,renewablescap,china,2043,4.402218567512811,1.4928690806634133
isf_2020,isf_2020,power,renewablescap,china,2044,4.496080085806221,1.534054840997086
isf_2020,isf_2020,power,renewablescap,china,2045,4.58994160409963,1.5752406013307587
isf_2020,isf_2020,power,renewablescap,china,2046,4.683803122393041,1.6164263616644319
isf_2020,isf_2020,power,renewablescap,china,2047,4.77766464068645,1.657612121998105
isf_2020,isf_2020,power,renewablescap,china,2048,4.87152615897986,1.6987978823317778
isf_2020,isf_2020,power,renewablescap,china,2049,4.965387677273268,1.7399836426654505
isf_2020,isf_2020,power,renewablescap,china,2050,5.059249195566679,1.7811694029991236
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2020,1,0
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2021,0.919288922629215,-0.009811053777001914
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2022,0.83857784525843,-0.01962210755400383
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2023,0.7578667678876447,-0.029433161331005788
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2024,0.6771556905168596,-0.03924421510800771
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2025,0.5964446131460746,-0.04905526888500964
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2026,0.47923072056683746,-0.06330352130547459
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2027,0.3620168279876004,-0.07755177372593954
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2028,0.2448029354083634,-0.09180002614640448
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2029,0.12758904282912642,-0.10604827856686941
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2030,0.01037515024988922,-0.12029653098733437
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2031,0.009337635224900387,-0.12042264893837906
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2032,0.008300120199911554,-0.12054876688942376
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2033,0.0072626051749224985,-0.12067488484046847
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2034,0.006225090149933665,-0.12080100279151317
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2035,0.00518757512494461,-0.12092712074255788
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2036,0.004150060099955777,-0.12105323869360257
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2037,0.0031125450749667216,-0.12117935664464728
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2038,0.0020750300499778884,-0.12130547459569198
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2039,0.0010375150249888332,-0.12143159254673669
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2040,0,-0.12155771049778138
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2041,0,-0.12155771049778138
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2042,0,-0.12155771049778138
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2043,0,-0.12155771049778138
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2044,0,-0.12155771049778138
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2045,0,-0.12155771049778138
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2046,0,-0.12155771049778138
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2047,0,-0.12155771049778138
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2048,0,-0.12155771049778138
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2049,0,-0.12155771049778138
isf_2020,isf_2020,power,coalcap,eurasia/eastern europe,2050,0,-0.12155771049778138
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2020,1,0
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2021,1.0113802126830354,0.003143720633358171
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2022,1.022760425366071,0.006287441266716386
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2023,1.0341406380491065,0.0094311619000746
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2024,1.0455208507321418,0.012574882533432773
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2025,1.0569010634151774,0.01571860316679099
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2026,1.051667501809476,0.014272860801156594
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2027,1.0464339402037748,0.012827118435522202
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2028,1.0412003785980735,0.011381376069887764
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2029,1.0359668169923721,0.009935633704253372
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2030,1.030733255386671,0.00848989133861898
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2031,1.0145982963086686,0.004032698385844006
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2032,0.9984633372306664,-4.2449456693096645e-4
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2033,0.982328378152664,-0.00488168751970594
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2034,0.9661934190746617,-0.009338880472480913
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2035,0.9500584599966593,-0.01379607342525593
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2036,0.933923500918657,-0.018253266378030902
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2037,0.9177885418406546,-0.022710459330805875
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2038,0.9016535827626524,-0.02716765228358085
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2039,0.8855186236846501,-0.03162484523635582
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2040,0.8693836646066477,-0.0360820381891308
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2041,0.7824452981459828,-0.060098279720387296
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2042,0.6955069316853182,-0.08411452125164377
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2043,0.6085685652246534,-0.10813076278290025
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2044,0.5216301987639886,-0.13214700431415674
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2045,0.43469183230332387,-0.15616324584541322
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2046,0.3477534658426591,-0.18017948737666972
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2047,0.26081509938199443,-0.20419572890792617
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2048,0.17387673292132944,-0.2282119704391827
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2049,0.08693836646066477,-0.25222821197043915
isf_2020,isf_2020,power,gascap,eurasia/eastern europe,2050,0,-0.2762444535016957
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2020,1,0
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2021,1.008695652173913,0.001368841175972993
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2022,1.017391304347826,0.002737682351945986
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2023,1.0260869565217392,0.004106523527918979
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2024,1.0347826086956522,0.005475364703891972
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2025,1.0434782608695652,0.0068442058798649655
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2026,1.0532486565705912,0.008382229673093046
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2027,1.063019052271617,0.009920253466321128
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2028,1.072789447972643,0.011458277259549208
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2029,1.0825598436736688,0.01299630105277729
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2030,1.0923302393746948,0.014534324846005371
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2031,1.0951831949193942,0.014983427793627973
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2032,1.0980361504640939,0.015432530741250575
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2033,1.1008891060087935,0.015881633688873176
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2034,1.103742061553493,0.016330736636495778
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2035,1.1065950170981924,0.01677983958411836
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2036,1.109447972642892,0.01722894253174096
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2037,1.1123009281875915,0.017678045479363563
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2038,1.1151538837322912,0.018127148426986164
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2039,1.1180068392769908,0.01857625137460877
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2040,1.1208597948216903,0.01902535432223137
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2041,1.1223546653639473,0.019260671962595274
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2042,1.1238495359062042,0.01949598960295916
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2043,1.1253444064484612,0.019731307243323063
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2044,1.126839276990718,0.01996662488368695
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2045,1.1283341475329751,0.020201942524050852
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2046,1.1298290180752322,0.02043726016441476
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2047,1.131323888617489,0.02067257780477864
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2048,1.132818759159746,0.020907895445142547
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2049,1.134313629702003,0.02114321308550643
isf_2020,isf_2020,power,hydrocap,eurasia/eastern europe,2050,1.13580850024426,0.021378530725870336
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2020,1,0
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2021,0.9759863197752535,-0.001511877388743199
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2022,0.9519726395505069,-0.003023754777486409
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2023,0.9279589593257604,-0.004535632166229609
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2024,0.9039452791010137,-0.006047509554972818
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2025,0.8799315988762673,-0.007559386943716017
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2026,0.7994625625992426,-0.012625637318609323
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2027,0.7189935263222182,-0.017691887693502616
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2028,0.6385244900451936,-0.022758138068395918
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2029,0.558055453768169,-0.027824388443289216
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2030,0.4775864174911445,-0.032890638818182515
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2031,0.42982777574203,-0.03589747533394342
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2032,0.38206913399291564,-0.03890431184970431
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2033,0.33431049224380116,-0.04191114836546521
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2034,0.2865518504946867,-0.044917984881226114
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2035,0.2387932087455722,-0.04792482139698701
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2036,0.19103456699645782,-0.05093165791274791
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2037,0.14327592524734334,-0.0539384944285088
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2038,0.09551728349822886,-0.05694533094426971
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2039,0.04775864174911437,-0.059952167460030605
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2040,0,-0.0629590039757915
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2041,0,-0.0629590039757915
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2042,0,-0.0629590039757915
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2043,0,-0.0629590039757915
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2044,0,-0.0629590039757915
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2045,0,-0.0629590039757915
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2046,0,-0.0629590039757915
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2047,0,-0.0629590039757915
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2048,0,-0.0629590039757915
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2049,0,-0.0629590039757915
isf_2020,isf_2020,power,nuclearcap,eurasia/eastern europe,2050,0,-0.0629590039757915
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2020,1,0
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2021,0.9020124913254683,-0.002171689596038052
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2022,0.8040249826509369,-0.004343379192076101
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2023,0.7060374739764053,-0.006515068788114153
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2024,0.6080499653018736,-0.008686758384152204
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2025,0.5100624566273422,-0.010858447980190254
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2026,0.4284524635669673,-0.012667163961026478
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2027,0.34684247050659256,-0.014475879941862701
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2028,0.2652324774462178,-0.016284595922698923
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2029,0.18362248438584317,-0.018093311903535143
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2030,0.10201249132546841,-0.019902027884371367
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2031,0.09181124219292158,-0.020128117381975896
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2032,0.08160999306037475,-0.020354206879580426
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2033,0.07140874392782792,-0.020580296377184955
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2034,0.06120749479528098,-0.02080638587478948
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2035,0.05100624566273415,-0.02103247537239401
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2036,0.04080499653018732,-0.02125856486999854
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2037,0.0306037473976406,-0.021484654367603065
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2038,0.02040249826509377,-0.02171074386520759
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2039,0.01020124913254683,-0.02193683336281212
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2040,0,-0.02216292286041665
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2041,0,-0.02216292286041665
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2042,0,-0.02216292286041665
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2043,0,-0.02216292286041665
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2044,0,-0.02216292286041665
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2045,0,-0.02216292286041665
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2046,0,-0.02216292286041665
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2047,0,-0.02216292286041665
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2048,0,-0.02216292286041665
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2049,0,-0.02216292286041665
isf_2020,isf_2020,power,oilcap,eurasia/eastern europe,2050,0,-0.02216292286041665
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2020,1,0
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2021,1.1076567812012228,0.03871974899451687
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2022,1.215313562402446,0.07743949798903392
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2023,1.3229703436036688,0.11615924698355079
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2024,1.430627124804892,0.15487899597806776
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2025,1.538283906006115,0.1935987449725847
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2026,1.8279458615749746,0.297778324630682
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2027,2.1176078171438344,0.40195790428877926
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2028,2.407269772712694,0.5061374839468765
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2029,2.6969317282815535,0.6103170636049738
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2030,2.9865936838504132,0.7144966432630712
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2031,3.3258055549616192,0.8364973046133022
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2032,3.6650174260728257,0.9584979659635334
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2033,4.004229297184032,1.0804986273137644
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2034,4.343441168295238,1.2024992886639956
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2035,4.6826530394064445,1.3244999500142267
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2036,5.02186491051765,1.4465006113644576
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2037,5.3610767816288565,1.5685012727146888
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2038,5.7002886527400625,1.69050193406492
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2039,6.039500523851269,1.8125025954151512
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2040,6.378712394962474,1.9345032567653822
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2041,6.539921743034915,1.9924836777224941
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2042,6.701131091107357,2.0504640986796066
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2043,6.862340439179799,2.108444519636719
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2044,7.023549787252239,2.166424940593831
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2045,7.184759135324679,2.224405361550943
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2046,7.3459684833971215,2.282385782508055
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2047,7.507177831469563,2.3403662034651673
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2048,7.6683871795420036,2.3983466244222793
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2049,7.829596527614444,2.4563270453793913
isf_2020,isf_2020,power,renewablescap,eurasia/eastern europe,2050,7.990805875686886,2.5143074663365037
isf_2020,isf_2020,power,coalcap,global,2020,1,0
isf_2020,isf_2020,power,coalcap,global,2021,0.951451355661882,-0.007789828183618832
isf_2020,isf_2020,power,coalcap,global,2022,0.9029027113237641,-0.015579656367237665
isf_2020,isf_2020,power,coalcap,global,2023,0.8543540669856458,-0.023369484550856544
isf_2020,isf_2020,power,coalcap,global,2024,0.8058054226475279,-0.031159312734475374
isf_2020,isf_2020,power,coalcap,global,2025,0.7572567783094099,-0.038949140918094205
isf_2020,isf_2020,power,coalcap,global,2026,0.6878468899521532,-0.05008624087049538
isf_2020,isf_2020,power,coalcap,global,2027,0.6184370015948963,-0.06122334082289657
isf_2020,isf_2020,power,coalcap,global,2028,0.5490271132376396,-0.07236044077529775
isf_2020,isf_2020,power,coalcap,global,2029,0.4796172248803827,-0.08349754072769894
isf_2020,isf_2020,power,coalcap,global,2030,0.410207336523126,-0.09463464068010012
isf_2020,isf_2020,power,coalcap,global,2031,0.3691885167464115,-0.1012162777723753
isf_2020,isf_2020,power,coalcap,global,2032,0.3281696969696969,-0.10779791486465047
isf_2020,isf_2020,power,coalcap,global,2033,0.2871508771929824,-0.11437955195692565
isf_2020,isf_2020,power,coalcap,global,2034,0.24613205741626787,-0.12096118904920082
isf_2020,isf_2020,power,coalcap,global,2035,0.20511323763955336,-0.127542826141476
isf_2020,isf_2020,power,coalcap,global,2036,0.16409441786283896,-0.13412446323375113
isf_2020,isf_2020,power,coalcap,global,2037,0.12307559808612445,-0.14070610032602632
isf_2020,isf_2020,power,coalcap,global,2038,0.08205677830940972,-0.1472877374183015
isf_2020,isf_2020,power,coalcap,global,2039,0.04103795853269543,-0.15386937451057667
isf_2020,isf_2020,power,coalcap,global,2040,1.913875598080761e-5,-0.16045101160285186
isf_2020,isf_2020,power,coalcap,global,2041,1.7862838915472246e-5,-0.1604512163289539
isf_2020,isf_2020,power,coalcap,global,2042,1.6586921850136882e-5,-0.16045142105505597
isf_2020,isf_2020,power,coalcap,global,2043,1.5311004784579474e-5,-0.16045162578115804
isf_2020,isf_2020,power,coalcap,global,2044,1.403508771924411e-5,-0.1604518305072601
isf_2020,isf_2020,power,coalcap,global,2045,1.2759170653908747e-5,-0.16045203523336218
isf_2020,isf_2020,power,coalcap,global,2046,1.1483253588573383e-5,-0.16045223995946423
isf_2020,isf_2020,power,coalcap,global,2047,1.0207336523126997e-5,-0.1604524446855663
isf_2020,isf_2020,power,coalcap,global,2048,8.931419457680612e-6,-0.16045264941166837
isf_2020,isf_2020,power,coalcap,global,2049,7.655502392345248e-6,-0.16045285413777044
isf_2020,isf_2020,power,coalcap,global,2050,6.379585326898862e-6,-0.1604530588638725
isf_2020,isf_2020,power,gascap,global,2020,1,0
isf_2020,isf_2020,power,gascap,global,2021,1.026751592356688,0.005159097772068204
isf_2020,isf_2020,power,gascap,global,2022,1.0535031847133758,0.010318195544136384
isf_2020,isf_2020,power,gascap,global,2023,1.0802547770700637,0.015477293316204588
isf_2020,isf_2020,power,gascap,global,2024,1.1070063694267516,0.020636391088272768
isf_2020,isf_2020,power,gascap,global,2025,1.1337579617834395,0.025795488860340974
isf_2020,isf_2020,power,gascap,global,2026,1.1606157112526538,0.030975059242615777
isf_2020,isf_2020,power,gascap,global,2027,1.1874734607218682,0.036154629624890584
isf_2020,isf_2020,power,gascap,global,2028,1.2143312101910828,0.041334200007165436
isf_2020,isf_2020,power,gascap,global,2029,1.2411889596602972,0.04651377038944024
isf_2020,isf_2020,power,gascap,global,2030,1.2680467091295116,0.05169334077171504
isf_2020,isf_2020,power,gascap,global,2031,1.2423566878980892,0.04673896910171304
isf_2020,isf_2020,power,gascap,global,2032,1.2166666666666666,0.041784597431711035
isf_2020,isf_2020,power,gascap,global,2033,1.1909766454352442,0.03683022576170907
