scenario_source,scenario,sector,technology,region,year,tmsr,smsp
geco_2021,1.5c-unif,hdv,electric,global,2036,118.69455542543314,0.11592634284147015
geco_2021,1.5c-unif,hdv,fuelcell,global,2036,1119.698563585875,0.028111552385239616
geco_2021,1.5c-unif,hdv,hybrid,global,2036,47.82758202716029,0.09547753631289778
geco_2021,1.5c-unif,hdv,ice,global,2036,1.5449671926281061,0.5433055758316424
geco_2021,1.5c-unif,hdv,electric,global,2037,125.08360244777525,0.1222194024725213
geco_2021,1.5c-unif,hdv,fuelcell,global,2037,1181.8082162557773,0.02967229342084296
geco_2021,1.5c-unif,hdv,hybrid,global,2037,50.30999341035989,0.10053896619508816
geco_2021,1.5c-unif,hdv,ice,global,2037,1.5809038927771581,0.5791327042020904
geco_2021,1.5c-unif,hdv,electric,global,2038,131.4726494701172,0.1285124621035723
geco_2021,1.5c-unif,hdv,fuelcell,global,2038,1243.91786892568,0.03123303445644632
geco_2021,1.5c-unif,hdv,hybrid,global,2038,52.7924047935596,0.10560039607727877
geco_2021,1.5c-unif,hdv,ice,global,2038,1.6168405929262124,0.6149598325725405
geco_2021,1.5c-unif,hdv,electric,global,2039,137.86169649245932,0.13480552173462343
geco_2021,1.5c-unif,hdv,fuelcell,global,2039,1306.027521595581,0.032793775492049634
geco_2021,1.5c-unif,hdv,hybrid,global,2039,55.274816176759195,0.11066182595946916
geco_2021,1.5c-unif,hdv,ice,global,2039,1.6527772930752622,0.6507869609429864
geco_2021,1.5c-unif,hdv,electric,global,2040,144.25074351480134,0.14109858136567452
geco_2021,1.5c-unif,hdv,fuelcell,global,2040,1368.137174265483,0.03435451652765298
geco_2021,1.5c-unif,hdv,hybrid,global,2040,57.7572275599588,0.11572325584165954
geco_2021,1.5c-unif,hdv,ice,global,2040,1.6887139932243143,0.686614089313434
geco_2021,1.5c-unif,hdv,electric,global,2041,329.49141132627864,0.32355624125718496
geco_2021,1.5c-unif,hdv,fuelcell,global,2041,7499.744675422776,0.18843445466755726
geco_2021,1.5c-unif,hdv,hybrid,global,2041,78.35497446759287,0.15772034480510116
geco_2021,1.5c-unif,hdv,ice,global,2041,1.377707992395741,0.3765563525304185
geco_2021,1.5c-unif,hdv,electric,global,2042,349.63827533240027,0.3434004239851944
geco_2021,1.5c-unif,hdv,fuelcell,global,2042,8028.738777976324,0.20172744163426068
geco_2021,1.5c-unif,hdv,hybrid,global,2042,82.23087319882586,0.16562297923200311
geco_2021,1.5c-unif,hdv,ice,global,2042,1.386956792469591,0.38577695281213836
geco_2021,1.5c-unif,hdv,electric,global,2043,369.78513933852184,0.3632446067132038
geco_2021,1.5c-unif,hdv,fuelcell,global,2043,8557.73288052987,0.21502042860096407
geco_2021,1.5c-unif,hdv,hybrid,global,2043,86.10677193005898,0.17352561365890534
geco_2021,1.5c-unif,hdv,ice,global,2043,1.3962055925434385,0.394997553093856
geco_2021,1.5c-unif,hdv,electric,global,2044,389.93200334464376,0.3830887894412135
geco_2021,1.5c-unif,hdv,fuelcell,global,2044,9086.726983083421,0.2283134155676676
geco_2021,1.5c-unif,hdv,hybrid,global,2044,89.98267066129196,0.1814282480858073
geco_2021,1.5c-unif,hdv,ice,global,2044,1.4054543926172907,0.4042181533755779
geco_2021,1.5c-unif,hdv,electric,global,2045,410.07886735076517,0.4029329721692227
geco_2021,1.5c-unif,hdv,fuelcell,global,2045,9615.721085636964,0.24160640253437088
geco_2021,1.5c-unif,hdv,hybrid,global,2045,93.85856939252507,0.18933088251270946
geco_2021,1.5c-unif,hdv,ice,global,2045,1.4147031926911409,0.413438753657298
geco_2021,1.5c-unif,hdv,electric,global,2046,430.22573135688685,0.4227771548972322
geco_2021,1.5c-unif,hdv,fuelcell,global,2046,10144.715188190508,0.2548993895010742
geco_2021,1.5c-unif,hdv,hybrid,global,2046,97.73446812375812,0.19723351693961158
geco_2021,1.5c-unif,hdv,ice,global,2046,1.4239519927649908,0.4226593539390178
geco_2021,1.5c-unif,hdv,electric,global,2047,450.3725953630085,0.4426213376252417
geco_2021,1.5c-unif,hdv,fuelcell,global,2047,10673.709290744066,0.2681923764677779
geco_2021,1.5c-unif,hdv,hybrid,global,2047,101.61036685499118,0.20513615136651367
geco_2021,1.5c-unif,hdv,ice,global,2047,1.4332007928388406,0.4318799542207376
geco_2021,1.5c-unif,hdv,electric,global,2048,470.51945936913074,0.4624655203532517
geco_2021,1.5c-unif,hdv,fuelcell,global,2048,11202.703393297608,0.28148536343448116
geco_2021,1.5c-unif,hdv,hybrid,global,2048,105.48626558622409,0.21303878579341545
geco_2021,1.5c-unif,hdv,ice,global,2048,1.4424495929126886,0.4411005545024555
geco_2021,1.5c-unif,hdv,electric,global,2049,490.66632337525186,0.48230970308126064
geco_2021,1.5c-unif,hdv,fuelcell,global,2049,11731.697495851167,0.2947783504011849
geco_2021,1.5c-unif,hdv,hybrid,global,2049,109.36216431745741,0.2209414202203181
geco_2021,1.5c-unif,hdv,ice,global,2049,1.4516983929865408,0.4503211547841775
geco_2021,1.5c-unif,hdv,electric,global,2050,510.81318738137355,0.5021538858092702
geco_2021,1.5c-unif,hdv,fuelcell,global,2050,12260.69159840469,0.30807133736788767
geco_2021,1.5c-unif,hdv,hybrid,global,2050,113.2380630486902,0.2288440546472196
geco_2021,1.5c-unif,hdv,ice,global,2050,1.4609471930603908,0.45954175506589756
geco_2021,curpol,automotive,electric,global,2021,1,0
geco_2021,curpol,automotive,fuelcell,global,2021,1,0
geco_2021,curpol,automotive,hybrid,global,2021,1,0
geco_2021,curpol,automotive,ice,global,2021,1,0
geco_2021,curpol,automotive,electric,global,2022,1.0641184619901853,0.0030239441380080392
geco_2021,curpol,automotive,fuelcell,global,2022,1.0629871211942328,8.423831607517888e-6
geco_2021,curpol,automotive,hybrid,global,2022,1.0647757689547364,0.0019083094344108564
geco_2021,curpol,automotive,ice,global,2022,1.0267631023427706,0.024708878826103075
geco_2021,curpol,automotive,electric,global,2023,1.128775457955704,0.006073286524933469
geco_2021,curpol,automotive,fuelcell,global,2023,1.1265281094027633,1.6921736809334783e-5
geco_2021,curpol,automotive,hybrid,global,2023,1.1300953586976568,0.0038326399575322975
geco_2021,curpol,automotive,ice,global,2023,1.0537261119266965,0.049602320851752285
geco_2021,curpol,automotive,electric,global,2024,1.1939709878965556,0.009148027160776277
geco_2021,curpol,automotive,fuelcell,global,2024,1.1906229646255921,2.549371560545072e-5
geco_2021,curpol,automotive,hybrid,global,2024,1.1959587692287608,0.005772991569364308
geco_2021,curpol,automotive,ice,global,2024,1.0808890287517818,0.07468032607695173
geco_2021,curpol,automotive,electric,global,2025,1.259705051812741,0.01224816604553651
geco_2021,curpol,automotive,fuelcell,global,2025,1.2552716868627187,3.4139767995865667e-5
geco_2021,curpol,automotive,hybrid,global,2025,1.2623660005480493,0.007729364269906924
geco_2021,curpol,automotive,ice,global,2025,1.108251852818023,0.09994289450169781
geco_2021,curpol,automotive,electric,global,2026,1.6807133332905861,0.032103687923504216
geco_2021,curpol,automotive,fuelcell,global,2026,0.6532442421999015,-4.6374751810577145e-5
geco_2021,curpol,automotive,hybrid,global,2026,2.5425025168424997,0.04544248803205904
geco_2021,curpol,automotive,ice,global,2026,1.0401414416549084,0.03706035290875527
geco_2021,curpol,automotive,electric,global,2027,1.7711793505644513,0.03637023103968366
geco_2021,curpol,automotive,fuelcell,global,2027,0.6732247478336031,-4.3702579917336594e-5
geco_2021,curpol,automotive,hybrid,global,2027,2.6914872099428133,0.04983161223720436
geco_2021,curpol,automotive,ice,global,2027,1.060115065046461,0.0555008847192763
geco_2021,curpol,automotive,electric,global,2028,1.8620794866099608,0.04065724799247686
geco_2021,curpol,automotive,fuelcell,global,2028,0.6933066733210167,-4.10168442391011e-5
geco_2021,curpol,automotive,hybrid,global,2028,2.841213760883254,0.054242591749328675
geco_2021,curpol,automotive,ice,global,2028,1.080181908532441,0.0740274814406534
geco_2021,curpol,automotive,electric,global,2029,1.9534137414271218,0.044964738781884166
geco_2021,curpol,automotive,fuelcell,global,2029,0.7134900186621453,-3.8317544775870274e-5
geco_2021,curpol,automotive,hybrid,global,2029,2.9916821696638216,0.05867542656843198
geco_2021,curpol,automotive,ice,global,2029,1.1003419721128418,0.0926401430728806
geco_2021,curpol,automotive,electric,global,2030,2.045182115015921,0.04929270340790496
geco_2021,curpol,automotive,fuelcell,global,2030,0.7337747838569858,-3.5604681527644514e-5
geco_2021,curpol,automotive,hybrid,global,2030,3.1428924362845176,0.06313011669451431
geco_2021,curpol,automotive,ice,global,2030,1.1205952557876702,0.11133886961596405
geco_2021,curpol,automotive,electric,global,2031,4.307294640249707,0.15597807448312415
geco_2021,curpol,automotive,fuelcell,global,2031,50.230998858783785,0.006584102216347556
geco_2021,curpol,automotive,hybrid,global,2031,5.632829919585358,0.1364842623442014
geco_2021,curpol,automotive,ice,global,2031,0.9295966904804431,-0.06499944668579355
geco_2021,curpol,automotive,electric,global,2032,4.5463579450722085,0.16725273792314063
geco_2021,curpol,automotive,fuelcell,global,2032,53.61400879293122,0.007036542421130681
geco_2021,curpol,automotive,hybrid,global,2032,5.942801180265622,0.14561608880797852
geco_2021,curpol,automotive,ice,global,2032,0.9342710863991563,-0.060683837797800975
geco_2021,curpol,automotive,electric,global,2033,4.785854426799647,0.17854783077961145
geco_2021,curpol,automotive,fuelcell,global,2033,57.00344396402996,0.007489841930373035
geco_2021,curpol,automotive,hybrid,global,2033,6.253338812292104,0.15476460070522574
geco_2021,curpol,automotive,ice,global,2033,0.9389534278179784,-0.056360893272972
geco_2021,curpol,automotive,electric,global,2034,5.025784085432012,0.18986335305253602
geco_2021,curpol,automotive,fuelcell,global,2034,60.39930437208008,0.007944000744074628
geco_2021,curpol,automotive,hybrid,global,2034,6.564442815664791,0.16392979803594263
geco_2021,curpol,automotive,ice,global,2034,0.9436437147369037,-0.0520306131113119
geco_2021,curpol,automotive,electric,global,2035,5.266146920969315,0.20119930474191486
geco_2021,curpol,automotive,fuelcell,global,2035,63.80159001708143,0.008399018862235439
geco_2021,curpol,automotive,hybrid,global,2035,6.8761131903837045,0.17311168080012987
geco_2021,curpol,automotive,ice,global,2035,0.948341947155938,-0.047692997312815046
geco_2021,curpol,automotive,electric,global,2036,5.50694293341155,0.21255568584774778
geco_2021,curpol,automotive,fuelcell,global,2036,67.21030089903415,0.008854896284855487
geco_2021,curpol,automotive,hybrid,global,2036,7.188349936448827,0.18231024899778692
geco_2021,curpol,automotive,ice,global,2036,0.9530481250750766,-0.04334804587748605
geco_2021,curpol,automotive,electric,global,2037,5.74817212275872,0.22393249637003487
geco_2021,curpol,automotive,fuelcell,global,2037,70.62543701793815,0.009311633011934764
geco_2021,curpol,automotive,hybrid,global,2037,7.501153053860159,0.19152550262891382
geco_2021,curpol,automotive,ice,global,2037,0.9577622484943196,-0.03899575880532491
geco_2021,curpol,automotive,electric,global,2038,5.989834489010827,0.2353297363087762
geco_2021,curpol,automotive,fuelcell,global,2038,74.04699837379357,0.009769229043473283
geco_2021,curpol,automotive,hybrid,global,2038,7.814522542617717,0.20075744169351104
geco_2021,curpol,automotive,ice,global,2038,0.9624843174136716,-0.03463613609632702
geco_2021,curpol,automotive,electric,global,2039,6.231930032167856,0.24674740566397113
geco_2021,curpol,automotive,fuelcell,global,2039,77.47498496660012,0.010227684379471007
geco_2021,curpol,automotive,hybrid,global,2039,8.128458402721485,0.21000606619157808
geco_2021,curpol,automotive,ice,global,2039,0.9672143318331271,-0.030269177750497665
geco_2021,curpol,automotive,electric,global,2040,6.474458752229833,0.2581855044356208
geco_2021,curpol,automotive,fuelcell,global,2040,80.90939679635815,0.010686999019927984
geco_2021,curpol,automotive,hybrid,global,2040,8.44296063417146,0.21927137612311484
geco_2021,curpol,automotive,ice,global,2040,0.9719522917526912,-0.025894883767832243
geco_2021,curpol,hdv,electric,global,2021,1,0
geco_2021,curpol,hdv,fuelcell,global,2021,1,0
geco_2021,curpol,hdv,hybrid,global,2021,1,0
geco_2021,curpol,hdv,ice,global,2021,1,0
geco_2021,curpol,hdv,electric,global,2022,1.0661720773884522,6.734678875061298e-5
geco_2021,curpol,hdv,fuelcell,global,2022,1.0675461571004814,1.8216036330100672e-6
geco_2021,curpol,hdv,hybrid,global,2022,1.0656103467433915,1.411159218475762e-4
geco_2021,curpol,hdv,ice,global,2022,1.0318587456943942,0.03175693983769033
geco_2021,curpol,hdv,electric,global,2023,1.1329314561706312,1.3529130488802203e-4
geco_2021,curpol,hdv,fuelcell,global,2023,1.135369230500289,3.6506752221340846e-6
geco_2021,curpol,hdv,hybrid,global,2023,1.1318026474933844,2.8348352091057196e-4
geco_2021,curpol,hdv,ice,global,2023,1.0639781474948582,0.06377370284476054
geco_2021,curpol,hdv,electric,global,2024,1.2002781363465393,2.0383354841222945e-4
geco_2021,curpol,hdv,fuelcell,global,2024,1.203469220199424,5.48721476737208e-6
geco_2021,curpol,hdv,hybrid,global,2024,1.1985769022499797,4.271027971889882e-4
geco_2021,curpol,hdv,ice,global,2024,1.0963582054013863,0.09605028902120487
geco_2021,curpol,hdv,electric,global,2025,1.2682121179161736,2.729735193232319e-4
geco_2021,curpol,hdv,fuelcell,global,2025,1.2718461261978844,7.3312222687240074e-6
geco_2021,curpol,hdv,hybrid,global,2025,1.265933111013176,5.719737506828231e-4
geco_2021,curpol,hdv,ice,global,2025,1.1289989194139842,0.12858669836702907
geco_2021,curpol,hdv,electric,global,2026,7.3068001647980925,0.006418760830155095
geco_2021,curpol,hdv,fuelcell,global,2026,2.96865592439958,5.309126289299306e-5
geco_2021,curpol,hdv,hybrid,global,2026,6.010564248656345,0.010776812317286947
geco_2021,curpol,hdv,ice,global,2026,1.0449227114381703,0.04477915917257602
geco_2021,curpol,hdv,electric,global,2027,7.77629729208974,0.0068965926453044895
geco_2021,curpol,hdv,fuelcell,global,2027,3.154541445194504,5.8104275542999006e-5
geco_2021,curpol,hdv,hybrid,global,2027,6.392538252930051,0.011598368922462538
geco_2021,curpol,hdv,ice,global,2027,1.068944848102221,0.06872453216782425
geco_2021,curpol,hdv,electric,global,2028,8.248306429840085,0.007376981065057788
geco_2021,curpol,hdv,fuelcell,global,2028,3.3408882717982844,6.312972881691922e-5
geco_2021,curpol,hdv,hybrid,global,2028,6.776554989908762,0.01242431907412985
geco_2021,curpol,hdv,ice,global,2028,1.0930854142395718,0.09278795619040062
geco_2021,curpol,hdv,electric,global,2029,8.722827578049149,0.007859926089415012
geco_2021,curpol,hdv,fuelcell,global,2029,3.5276964042109222,6.816762271475374e-5
geco_2021,curpol,hdv,hybrid,global,2029,7.1626144595924774,0.013254662772288879
geco_2021,curpol,hdv,ice,global,2029,1.1173444098502183,0.11696943124030033
geco_2021,curpol,hdv,electric,global,2030,9.19986073671689,0.008345427718376118
geco_2021,curpol,hdv,fuelcell,global,2030,3.714965842432416,7.321795723650251e-5
geco_2021,curpol,hdv,hybrid,global,2030,7.550716661981196,0.014089400016939624
geco_2021,curpol,hdv,ice,global,2030,1.1417218349341651,0.14126895731752806
geco_2021,curpol,hdv,electric,global,2031,25.857983884072297,0.025299272071801562
geco_2021,curpol,hdv,fuelcell,global,2031,460.70286954567433,0.012397395399176387
geco_2021,curpol,hdv,hybrid,global,2031,16.905644738839694,0.03421014872364616
geco_2021,curpol,hdv,ice,global,2031,1.0764717167233355,0.07622734838852033
geco_2021,curpol,hdv,electric,global,2032,27.42905163839274,0.02689823000600695
geco_2021,curpol,hdv,fuelcell,global,2032,494.00168677584406,0.013295407203921724
geco_2021,curpol,hdv,hybrid,global,2032,17.899463485969157,0.03634767208103801
geco_2021,curpol,hdv,ice,global,2032,1.0935897959108418,0.09329072609049036
geco_2021,curpol,hdv,electric,global,2033,29.003197126996714,0.028500320311581114
geco_2021,curpol,hdv,fuelcell,global,2033,527.3299233270909,0.014194212397135857
geco_2021,curpol,hdv,hybrid,global,2033,18.895228058205404,0.03848938055430452
geco_2021,curpol,hdv,ice,global,2033,1.1107398538309374,0.11038598033576998
geco_2021,curpol,hdv,electric,global,2034,30.580420349884225,0.03010554298852405
geco_2021,curpol,hdv,fuelcell,global,2034,560.6875791994152,0.015093810978818786
geco_2021,curpol,hdv,hybrid,global,2034,19.892938455548443,0.04063527414344571
geco_2021,curpol,hdv,ice,global,2034,1.1279218904836217,0.1275131111243589
geco_2021,curpol,hdv,electric,global,2035,32.160721307055255,0.03171389803683574
geco_2021,curpol,hdv,fuelcell,global,2035,594.0746543928162,0.0159942029489705
geco_2021,curpol,hdv,hybrid,global,2035,20.892594677998275,0.04278535284846159
geco_2021,curpol,hdv,ice,global,2035,1.145135905868895,0.14467211845625758
geco_2021,curpol,hdv,electric,global,2036,33.74409999850981,0.03332538545651619
geco_2021,curpol,hdv,fuelcell,global,2036,627.4911489072946,0.016895388307591012
geco_2021,curpol,hdv,hybrid,global,2036,21.89419672555487,0.04493961666935209
geco_2021,curpol,hdv,ice,global,2036,1.1623818999867572,0.1618630023314654
geco_2021,curpol,hdv,electric,global,2037,35.33055642424785,0.03494000524756537
geco_2021,curpol,hdv,fuelcell,global,2037,660.93706274285,0.017797367054680314
geco_2021,curpol,hdv,hybrid,global,2037,22.897744598218285,0.047098065606117324
geco_2021,curpol,hdv,ice,global,2037,1.179659872837208,0.1790857627499825
geco_2021,curpol,hdv,electric,global,2038,36.92009058426952,0.036557757409983405
geco_2021,curpol,hdv,fuelcell,global,2038,694.4123958994829,0.01870013919023842
geco_2021,curpol,hdv,hybrid,global,2038,23.903238295988466,0.04926069965875719
geco_2021,curpol,hdv,ice,global,2038,1.1969698244202482,0.19634039971180955
geco_2021,curpol,hdv,electric,global,2039,38.51270247857465,0.038178641943770145
geco_2021,curpol,hdv,fuelcell,global,2039,727.9171483771922,0.0196037047142653
geco_2021,curpol,hdv,hybrid,global,2039,24.91067781886544,0.05142751882727174
geco_2021,curpol,hdv,ice,global,2039,1.2143117547358773,0.21362691321694588
geco_2021,curpol,hdv,electric,global,2040,40.108392107163276,0.039802658848925615
geco_2021,curpol,hdv,fuelcell,global,2040,761.4513201759792,0.020508063626760983
geco_2021,curpol,hdv,hybrid,global,2040,25.92006316684918,0.05359852311166091
geco_2021,curpol,hdv,ice,global,2040,1.231685663784095,0.23094530326539134
geco_2021,curpol,hdv,electric,global,2041,74.74003704880704,0.07504909764938161
geco_2021,curpol,hdv,fuelcell,global,2041,3855.3981690292226,0.10394648650886676
geco_2021,curpol,hdv,hybrid,global,2041,35.00527808031507,0.07313916786257778
geco_2021,curpol,hdv,ice,global,2041,1.1254285949203089,0.12502778298365821
geco_2021,curpol,hdv,electric,global,2042,78.55684034052267,0.07893365825461773
geco_2021,curpol,hdv,fuelcell,global,2042,4112.287949737858,0.11087436187453541
geco_2021,curpol,hdv,hybrid,global,2042,36.546532186369284,0.07645412510290221
geco_2021,curpol,hdv,ice,global,2042,1.132984764661804,0.1325598066918693
geco_2021,curpol,hdv,electric,global,2043,82.36971238384577,0.08281421782247574
geco_2021,curpol,hdv,fuelcell,global,2043,4369.069059015376,0.11779930655869346
geco_2021,curpol,hdv,hybrid,global,2043,38.08619629968438,0.07976566255805177
geco_2021,curpol,hdv,ice,global,2043,1.1405326401424456,0.14008356264385854
geco_2021,curpol,hdv,electric,global,2044,86.1786531787763,0.08669077635295562
geco_2021,curpol,hdv,fuelcell,global,2044,4625.741496861786,0.12472132056134111
geco_2021,curpol,hdv,hybrid,global,2044,39.6242704202605,0.08307378022802676
geco_2021,curpol,hdv,ice,global,2044,1.148072221362244,0.1475990508396367
geco_2021,curpol,hdv,electric,global,2045,89.98366272531432,0.0905633338460574
geco_2021,curpol,hdv,fuelcell,global,2045,4882.305263277069,0.13164040388247789
geco_2021,curpol,hdv,hybrid,global,2045,41.1607545480975,0.08637847811282687
geco_2021,curpol,hdv,ice,global,2045,1.1556035083211889,0.15510627127919335
geco_2021,curpol,hdv,electric,global,2046,93.78474102345976,0.09443189030178105
geco_2021,curpol,hdv,fuelcell,global,2046,5138.760358261239,0.1385565565221042
geco_2021,curpol,hdv,hybrid,global,2046,42.69564868319549,0.08967975621245233
geco_2021,curpol,hdv,ice,global,2046,1.1631265010192875,0.1626052239625356
geco_2021,curpol,hdv,electric,global,2047,97.58188807321267,0.09829644572012657
geco_2021,curpol,hdv,fuelcell,global,2047,5395.106781814301,0.1454697784802201
geco_2021,curpol,hdv,hybrid,global,2047,44.228952825554444,0.09297761452690309
geco_2021,curpol,hdv,ice,global,2047,1.1706411994565402,0.17009590888966428
geco_2021,curpol,hdv,electric,global,2048,101.37510387457301,0.10215700010109396
geco_2021,curpol,hdv,fuelcell,global,2048,5651.3445339362415,0.15238006975682528
geco_2021,curpol,hdv,hybrid,global,2048,45.760666975174416,0.09627205305617928
geco_2021,curpol,hdv,ice,global,2048,1.1781476036329397,0.17757832606057145
geco_2021,curpol,hdv,electric,global,2049,105.16438842754084,0.10601355344468327
geco_2021,curpol,hdv,fuelcell,global,2049,5907.473614627058,0.15928743035191967
geco_2021,curpol,hdv,hybrid,global,2049,47.29079113205519,0.09956307180028041
geco_2021,curpol,hdv,ice,global,2049,1.1856457135484955,0.18505247547526718
geco_2021,curpol,hdv,electric,global,2050,108.94974173211611,0.10986610575089444
geco_2021,curpol,hdv,fuelcell,global,2050,6163.494023886768,0.16619186026550375
geco_2021,curpol,hdv,hybrid,global,2050,48.819325296197,0.10285067075920701
geco_2021,curpol,hdv,ice,global,2050,1.1931355292031975,0.19251835713374124
geco_2021,1.5c-unif,power,coalcap,global,2021,1,0
geco_2021,1.5c-unif,power,gascap,global,2021,1,0
geco_2021,1.5c-unif,power,hydrocap,global,2021,1,0
geco_2021,1.5c-unif,power,nuclearcap,global,2021,1,0
geco_2021,1.5c-unif,power,oilcap,global,2021,1,0
geco_2021,1.5c-unif,power,renewablescap,global,2021,1,0
geco_2021,1.5c-unif,power,coalcap,global,2022,0.9805506588472609,-0.005338151504438762
geco_2021,1.5c-unif,power,gascap,global,2022,1.033541759216152,0.007450150681127999
geco_2021,1.5c-unif,power,hydrocap,global,2022,1.0099949726688275,0.0019055064844559037
geco_2021,1.5c-unif,power,nuclearcap,global,2022,1.0211760246908013,0.001027744738019094
geco_2021,1.5c-unif,power,oilcap,global,2022,0.9961483270563339,-1.8816860219680905e-4
geco_2021,1.5c-unif,power,renewablescap,global,2022,1.1621652207960733,0.03492816586525971
geco_2021,1.5c-unif,power,coalcap,global,2023,0.9611013176945219,-0.010676303008877466
geco_2021,1.5c-unif,power,gascap,global,2023,1.0670835184323038,0.014900301362255968
geco_2021,1.5c-unif,power,hydrocap,global,2023,1.0199899453376553,0.0038110129689118365
geco_2021,1.5c-unif,power,nuclearcap,global,2023,1.0423520493816023,0.0020554894760381804
geco_2021,1.5c-unif,power,oilcap,global,2023,0.9922966541126678,-3.763372043936253e-4
geco_2021,1.5c-unif,power,renewablescap,global,2023,1.3243304415921462,0.06985633173051936
geco_2021,1.5c-unif,power,coalcap,global,2024,0.9416519765417828,-0.016014454513316227
geco_2021,1.5c-unif,power,gascap,global,2024,1.1006252776484557,0.022350452043383966
geco_2021,1.5c-unif,power,hydrocap,global,2024,1.0299849180064828,0.00571651945336774
geco_2021,1.5c-unif,power,nuclearcap,global,2024,1.0635280740724036,0.0030832342140572743
geco_2021,1.5c-unif,power,oilcap,global,2024,0.9884449811690017,-5.645058065904344e-4
geco_2021,1.5c-unif,power,renewablescap,global,2024,1.48649566238822,0.10478449759577912
geco_2021,1.5c-unif,power,coalcap,global,2025,0.9222026353890436,-0.02135260601775499
geco_2021,1.5c-unif,power,gascap,global,2025,1.1341670368646077,0.029800602724511967
geco_2021,1.5c-unif,power,hydrocap,global,2025,1.0399798906753104,0.0076220259378236436
geco_2021,1.5c-unif,power,nuclearcap,global,2025,1.0847040987632046,0.004110978952076361
geco_2021,1.5c-unif,power,oilcap,global,2025,0.9845933082253356,-7.526744087872435e-4
geco_2021,1.5c-unif,power,renewablescap,global,2025,1.6486608831842928,0.13971266346103878
geco_2021,1.5c-unif,power,coalcap,global,2026,0.8886900390933304,-0.030550620229584234
geco_2021,1.5c-unif,power,gascap,global,2026,1.1565507575548886,0.03477237808287092
geco_2021,1.5c-unif,power,hydrocap,global,2026,1.0550201405387065,0.010489396824381532
geco_2021,1.5c-unif,power,nuclearcap,global,2026,1.222887981959387,0.01081751433383823
geco_2021,1.5c-unif,power,oilcap,global,2026,1.0149329550691004,7.295306021870765e-4
geco_2021,1.5c-unif,power,renewablescap,global,2026,2.0214164103702172,0.2199990948970052
geco_2021,1.5c-unif,power,coalcap,global,2027,0.8551774427976172,-0.03974863444141348
geco_2021,1.5c-unif,power,gascap,global,2027,1.1789344782451692,0.03974415344122987
geco_2021,1.5c-unif,power,hydrocap,global,2027,1.0700603904021022,0.013356767710939393
geco_2021,1.5c-unif,power,nuclearcap,global,2027,1.361071865155569,0.0175240497156001
geco_2021,1.5c-unif,power,oilcap,global,2027,1.045272601912865,0.0022117356131613965
geco_2021,1.5c-unif,power,renewablescap,global,2027,2.394171937556142,0.3002855263329717
geco_2021,1.5c-unif,power,coalcap,global,2028,0.8216648465019041,-0.048946648653242726
geco_2021,1.5c-unif,power,gascap,global,2028,1.20131819893545,0.044715928799588855
geco_2021,1.5c-unif,power,hydrocap,global,2028,1.0851006402654981,0.01622413859749728
geco_2021,1.5c-unif,power,nuclearcap,global,2028,1.4992557483517512,0.02423058509736196
geco_2021,1.5c-unif,power,oilcap,global,2028,1.07561224875663,0.0036939406241357237
geco_2021,1.5c-unif,power,renewablescap,global,2028,2.7669274647420665,0.3805719577689381
geco_2021,1.5c-unif,power,coalcap,global,2029,0.7881522502061908,-0.05814466286507197
geco_2021,1.5c-unif,power,gascap,global,2029,1.2237019196257306,0.04968770415794778
geco_2021,1.5c-unif,power,hydrocap,global,2029,1.100140890128894,0.01909150948405514
geco_2021,1.5c-unif,power,nuclearcap,global,2029,1.6374396315479336,0.030937120479123836
geco_2021,1.5c-unif,power,oilcap,global,2029,1.1059518956003949,0.005176145635110044
geco_2021,1.5c-unif,power,renewablescap,global,2029,3.139682991927991,0.4608583892049045
geco_2021,1.5c-unif,power,coalcap,global,2030,0.7546396539104777,-0.06734267707690121
geco_2021,1.5c-unif,power,gascap,global,2030,1.2460856403160114,0.05465947951630676
geco_2021,1.5c-unif,power,hydrocap,global,2030,1.11518113999229,0.021958880370613026
geco_2021,1.5c-unif,power,nuclearcap,global,2030,1.7756235147441157,0.0376436558608857
geco_2021,1.5c-unif,power,oilcap,global,2030,1.1362915424441595,0.0066583506460843635
geco_2021,1.5c-unif,power,renewablescap,global,2030,3.5124385191139154,0.541144820640871
geco_2021,1.5c-unif,power,coalcap,global,2031,0.6939850346860099,-0.0839902099841356
geco_2021,1.5c-unif,power,gascap,global,2031,1.2481186289503274,0.055111038170731194
geco_2021,1.5c-unif,power,hydrocap,global,2031,1.131269447330813,0.025026059739005527
geco_2021,1.5c-unif,power,nuclearcap,global,2031,1.9282090206875724,0.045049151137791475
geco_2021,1.5c-unif,power,oilcap,global,2031,1.1502224245593657,0.007338926243578328
geco_2021,1.5c-unif,power,renewablescap,global,2031,3.9774699006257057,0.6413062063329378
geco_2021,1.5c-unif,power,coalcap,global,2032,0.6333304154615421,-0.10063774289137
geco_2021,1.5c-unif,power,gascap,global,2032,1.250151617584643,0.055562596825155575
geco_2021,1.5c-unif,power,hydrocap,global,2032,1.1473577546693356,0.028093239107398027
geco_2021,1.5c-unif,power,nuclearcap,global,2032,2.080794526631029,0.05245464641469726
geco_2021,1.5c-unif,power,oilcap,global,2032,1.1641533066745717,0.008019501841072292
geco_2021,1.5c-unif,power,renewablescap,global,2032,4.442501282137496,0.7414675920250047
geco_2021,1.5c-unif,power,coalcap,global,2033,0.5726757962370741,-0.11728527579860441
