scenario_source,scenario,sector,technology,region,year,tmsr,smsp
geco_2020,1.5c,automotive,fuelcell,global,2038,153.82801219574918,0.02789461110588892
geco_2020,1.5c,automotive,hybrid,global,2038,6.684804825002343,0.44818639983767666
geco_2020,1.5c,automotive,ice,global,2038,-0.5208617634116977,-1.1889919576535826
geco_2020,1.5c,automotive,electric,global,2039,5.013431447329176,0.5586287047301223
geco_2020,1.5c,automotive,fuelcell,global,2039,153.82801219574895,0.027894611105888874
geco_2020,1.5c,automotive,hybrid,global,2039,6.684804825002343,0.44818639983767666
geco_2020,1.5c,automotive,ice,global,2039,-0.5208617634117017,-1.188991957653586
geco_2020,1.5c,automotive,electric,global,2040,5.013431447329176,0.5586287047301223
geco_2020,1.5c,automotive,fuelcell,global,2040,153.8280121957491,0.0278946111058889
geco_2020,1.5c,automotive,hybrid,global,2040,6.684804825002341,0.44818639983767655
geco_2020,1.5c,automotive,ice,global,2040,-0.5208617634117023,-1.1889919576535863
geco_2020,1.5c,hdv,electric,global,2021,1,0
geco_2020,1.5c,hdv,fuelcell,global,2021,1,0
geco_2020,1.5c,hdv,hybrid,global,2021,1,0
geco_2020,1.5c,hdv,ice,global,2021,1,0
geco_2020,1.5c,hdv,electric,global,2022,1,0
geco_2020,1.5c,hdv,fuelcell,global,2022,1,0
geco_2020,1.5c,hdv,hybrid,global,2022,1,0
geco_2020,1.5c,hdv,ice,global,2022,1.0000000000000002,1.2347219099426422e-16
geco_2020,1.5c,hdv,electric,global,2023,0.9999999999999994,-4.823132460713446e-19
geco_2020,1.5c,hdv,fuelcell,global,2023,0.9999999999999998,-1.507228893972952e-20
geco_2020,1.5c,hdv,hybrid,global,2023,0.9999999999999999,-9.646264921426893e-19
geco_2020,1.5c,hdv,ice,global,2023,1,0
geco_2020,1.5c,hdv,electric,global,2024,1.0000000000000004,4.823132460713446e-19
geco_2020,1.5c,hdv,fuelcell,global,2024,1.0000000000000002,1.507228893972952e-20
geco_2020,1.5c,hdv,hybrid,global,2024,1.0000000000000002,9.646264921426893e-19
geco_2020,1.5c,hdv,ice,global,2024,1.0000000000000002,1.2347219099426422e-16
geco_2020,1.5c,hdv,electric,global,2025,0.9999999999999994,-4.823132460713446e-19
geco_2020,1.5c,hdv,fuelcell,global,2025,0.9999999999999998,-1.507228893972952e-20
geco_2020,1.5c,hdv,hybrid,global,2025,0.9999999999999996,-2.8938794764280674e-18
geco_2020,1.5c,hdv,ice,global,2025,1,0
geco_2020,1.5c,hdv,electric,global,2026,32.60906436089934,0.027735081827466507
geco_2020,1.5c,hdv,fuelcell,global,2026,9.059081244157513,5.120966417774438e-4
geco_2020,1.5c,hdv,hybrid,global,2026,14.133443571024598,0.07957942438138217
geco_2020,1.5c,hdv,ice,global,2026,1.600156074497769,0.5959548140811372
geco_2020,1.5c,hdv,electric,global,2027,32.60906436089934,0.027735081827466507
geco_2020,1.5c,hdv,fuelcell,global,2027,9.059081244157513,5.120966417774438e-4
geco_2020,1.5c,hdv,hybrid,global,2027,14.133443571024598,0.07957942438138217
geco_2020,1.5c,hdv,ice,global,2027,1.600156074497769,0.5959548140811372
geco_2020,1.5c,hdv,electric,global,2028,32.609064360899325,0.027735081827466493
geco_2020,1.5c,hdv,fuelcell,global,2028,9.059081244157513,5.120966417774438e-4
geco_2020,1.5c,hdv,hybrid,global,2028,14.133443571024598,0.07957942438138217
geco_2020,1.5c,hdv,ice,global,2028,1.600156074497773,0.5959548140811411
geco_2020,1.5c,hdv,electric,global,2029,32.60906436089935,0.027735081827466524
geco_2020,1.5c,hdv,fuelcell,global,2029,9.059081244157515,5.120966417774439e-4
geco_2020,1.5c,hdv,hybrid,global,2029,14.133443571024598,0.07957942438138217
geco_2020,1.5c,hdv,ice,global,2029,1.600156074497769,0.5959548140811372
geco_2020,1.5c,hdv,electric,global,2030,32.609064360899325,0.027735081827466493
geco_2020,1.5c,hdv,fuelcell,global,2030,9.059081244157513,5.120966417774438e-4
geco_2020,1.5c,hdv,hybrid,global,2030,14.133443571024598,0.07957942438138217
geco_2020,1.5c,hdv,ice,global,2030,1.600156074497769,0.5959548140811372
geco_2020,1.5c,hdv,electric,global,2031,372.5759284964663,0.326035869467701
geco_2020,1.5c,hdv,fuelcell,global,2031,1109.251029659584,0.07042138096653426
geco_2020,1.5c,hdv,hybrid,global,2031,47.4150223760703,0.28124236749954584
geco_2020,1.5c,hdv,ice,global,2031,0.585935927278209,-0.4111655083772891
geco_2020,1.5c,hdv,electric,global,2032,372.5759284964663,0.326035869467701
geco_2020,1.5c,hdv,fuelcell,global,2032,1109.251029659584,0.07042138096653426
geco_2020,1.5c,hdv,hybrid,global,2032,47.4150223760703,0.28124236749954584
geco_2020,1.5c,hdv,ice,global,2032,0.585935927278213,-0.4111655083772851
geco_2020,1.5c,hdv,electric,global,2033,372.57592849646625,0.32603586946770097
geco_2020,1.5c,hdv,fuelcell,global,2033,1109.2510296595838,0.07042138096653425
geco_2020,1.5c,hdv,hybrid,global,2033,47.415022376070276,0.28124236749954573
geco_2020,1.5c,hdv,ice,global,2033,0.585935927278209,-0.4111655083772892
geco_2020,1.5c,hdv,electric,global,2034,372.57592849646636,0.3260358694677011
geco_2020,1.5c,hdv,fuelcell,global,2034,1109.2510296595842,0.07042138096653427
geco_2020,1.5c,hdv,hybrid,global,2034,47.41502237607032,0.28124236749954595
geco_2020,1.5c,hdv,ice,global,2034,0.585935927278213,-0.4111655083772851
geco_2020,1.5c,hdv,electric,global,2035,372.57592849646636,0.3260358694677011
geco_2020,1.5c,hdv,fuelcell,global,2035,1109.2510296595838,0.07042138096653425
geco_2020,1.5c,hdv,hybrid,global,2035,47.415022376070276,0.28124236749954573
geco_2020,1.5c,hdv,ice,global,2035,0.585935927278209,-0.4111655083772891
geco_2020,1.5c,hdv,electric,global,2036,372.57592849646636,0.3260358694677011
geco_2020,1.5c,hdv,fuelcell,global,2036,1109.2510296595838,0.07042138096653425
geco_2020,1.5c,hdv,hybrid,global,2036,47.415022376070276,0.28124236749954573
geco_2020,1.5c,hdv,ice,global,2036,0.585935927278209,-0.4111655083772891
geco_2020,1.5c,hdv,electric,global,2037,372.57592849646636,0.3260358694677011
geco_2020,1.5c,hdv,fuelcell,global,2037,1109.2510296595838,0.07042138096653425
geco_2020,1.5c,hdv,hybrid,global,2037,47.415022376070276,0.28124236749954573
geco_2020,1.5c,hdv,ice,global,2037,0.585935927278213,-0.41116550837728527
geco_2020,1.5c,hdv,electric,global,2038,372.5759284964661,0.32603586946770086
geco_2020,1.5c,hdv,fuelcell,global,2038,1109.2510296595847,0.0704213809665343
geco_2020,1.5c,hdv,hybrid,global,2038,47.41502237607036,0.28124236749954623
geco_2020,1.5c,hdv,ice,global,2038,0.5859359272782092,-0.41116550837728894
geco_2020,1.5c,hdv,electric,global,2039,372.57592849646664,0.32603586946770136
geco_2020,1.5c,hdv,fuelcell,global,2039,1109.2510296595838,0.07042138096653425
geco_2020,1.5c,hdv,hybrid,global,2039,47.415022376070276,0.28124236749954573
geco_2020,1.5c,hdv,ice,global,2039,0.585935927278213,-0.41116550837728527
geco_2020,1.5c,hdv,electric,global,2040,372.5759284964661,0.32603586946770086
geco_2020,1.5c,hdv,fuelcell,global,2040,1109.2510296595838,0.07042138096653425
geco_2020,1.5c,hdv,hybrid,global,2040,47.415022376070276,0.28124236749954573
geco_2020,1.5c,hdv,ice,global,2040,0.585935927278209,-0.4111655083772891
geco_2020,1.5c,hdv,electric,global,2041,559.8176408140259,0.4903293820294472
geco_2020,1.5c,hdv,fuelcell,global,2041,5172.346537810514,0.32860187349519854
geco_2020,1.5c,hdv,hybrid,global,2041,55.920044196490814,0.3327768136758245
geco_2020,1.5c,hdv,ice,global,2041,-0.478764956157796,-1.4684131877765343
geco_2020,1.5c,hdv,electric,global,2042,559.8176408140259,0.4903293820294472
geco_2020,1.5c,hdv,fuelcell,global,2042,5172.346537810514,0.32860187349519854
geco_2020,1.5c,hdv,hybrid,global,2042,55.920044196490814,0.3327768136758245
geco_2020,1.5c,hdv,ice,global,2042,-0.4787649561578,-1.4684131877765383
geco_2020,1.5c,hdv,electric,global,2043,559.8176408140265,0.4903293820294477
geco_2020,1.5c,hdv,fuelcell,global,2043,5172.346537810512,0.3286018734951984
geco_2020,1.5c,hdv,hybrid,global,2043,55.920044196490814,0.3327768136758245
geco_2020,1.5c,hdv,ice,global,2043,-0.478764956157796,-1.4684131877765343
geco_2020,1.5c,hdv,electric,global,2044,559.8176408140254,0.4903293820294467
geco_2020,1.5c,hdv,fuelcell,global,2044,5172.346537810516,0.3286018734951987
geco_2020,1.5c,hdv,hybrid,global,2044,55.920044196490814,0.3327768136758245
geco_2020,1.5c,hdv,ice,global,2044,-0.4787649561577998,-1.468413187776538
geco_2020,1.5c,hdv,electric,global,2045,559.8176408140265,0.4903293820294477
geco_2020,1.5c,hdv,fuelcell,global,2045,5172.346537810512,0.3286018734951984
geco_2020,1.5c,hdv,hybrid,global,2045,55.920044196490814,0.3327768136758245
geco_2020,1.5c,hdv,ice,global,2045,-0.478764956157796,-1.4684131877765343
geco_2020,1.5c,hdv,electric,global,2046,559.8176408140265,0.4903293820294477
geco_2020,1.5c,hdv,fuelcell,global,2046,5172.346537810512,0.3286018734951984
geco_2020,1.5c,hdv,hybrid,global,2046,55.920044196490814,0.3327768136758245
geco_2020,1.5c,hdv,ice,global,2046,-0.4787649561577958,-1.468413187776534
geco_2020,1.5c,hdv,electric,global,2047,559.8176408140254,0.4903293820294467
geco_2020,1.5c,hdv,fuelcell,global,2047,5172.346537810516,0.3286018734951987
geco_2020,1.5c,hdv,hybrid,global,2047,55.920044196490814,0.3327768136758245
geco_2020,1.5c,hdv,ice,global,2047,-0.4787649561578,-1.4684131877765383
geco_2020,1.5c,hdv,electric,global,2048,559.8176408140265,0.4903293820294477
geco_2020,1.5c,hdv,fuelcell,global,2048,5172.346537810514,0.32860187349519854
geco_2020,1.5c,hdv,hybrid,global,2048,55.920044196490814,0.3327768136758245
geco_2020,1.5c,hdv,ice,global,2048,-0.4787649561577958,-1.468413187776534
geco_2020,1.5c,hdv,electric,global,2049,559.8176408140254,0.4903293820294467
geco_2020,1.5c,hdv,fuelcell,global,2049,5172.346537810512,0.3286018734951984
geco_2020,1.5c,hdv,hybrid,global,2049,55.920044196490814,0.3327768136758245
geco_2020,1.5c,hdv,ice,global,2049,-0.4787649561578,-1.4684131877765383
geco_2020,1.5c,hdv,electric,global,2050,559.8176408140265,0.4903293820294477
geco_2020,1.5c,hdv,fuelcell,global,2050,5172.346537810514,0.32860187349519854
geco_2020,1.5c,hdv,hybrid,global,2050,55.920044196490814,0.3327768136758245
geco_2020,1.5c,hdv,ice,global,2050,-0.4787649561577958,-1.468413187776534
geco_2020,2c,automotive,electric,global,2021,1,0
geco_2020,2c,automotive,fuelcell,global,2021,1,0
geco_2020,2c,automotive,hybrid,global,2021,1,0
geco_2020,2c,automotive,ice,global,2021,1,0
geco_2020,2c,automotive,electric,global,2022,1,0
geco_2020,2c,automotive,fuelcell,global,2022,1,0
geco_2020,2c,automotive,hybrid,global,2022,1,0
geco_2020,2c,automotive,ice,global,2022,1.0000000000000002,2.333872031904696e-16
geco_2020,2c,automotive,electric,global,2023,0.9999999999999994,-7.293350099702174e-17
geco_2020,2c,automotive,fuelcell,global,2023,1,0
geco_2020,2c,automotive,hybrid,global,2023,1,0
geco_2020,2c,automotive,ice,global,2023,1.0000000000000047,3.734195251047513e-15
geco_2020,2c,automotive,electric,global,2024,1.0000000000000004,5.83468007976174e-17
geco_2020,2c,automotive,fuelcell,global,2024,1,0
geco_2020,2c,automotive,hybrid,global,2024,1,0
geco_2020,2c,automotive,ice,global,2024,1.0000000000000002,2.333872031904696e-16
geco_2020,2c,automotive,electric,global,2025,0.999999999999999,-1.3128030179463914e-16
geco_2020,2c,automotive,fuelcell,global,2025,1,0
geco_2020,2c,automotive,hybrid,global,2025,1,0
geco_2020,2c,automotive,ice,global,2025,1,0
geco_2020,2c,automotive,electric,global,2026,4.161029632493385,0.4126105764563668
geco_2020,2c,automotive,fuelcell,global,2026,0.2774910365384414,-1.2687972247360586e-4
geco_2020,2c,automotive,hybrid,global,2026,3.1705058922534888,0.1548040157024335
geco_2020,2c,automotive,ice,global,2026,0.1446713394744894,-0.6825285999964597
geco_2020,2c,automotive,electric,global,2027,4.161029632493385,0.4126105764563668
geco_2020,2c,automotive,fuelcell,global,2027,0.2774910365384414,-1.2687972247360586e-4
geco_2020,2c,automotive,hybrid,global,2027,3.1705058922534906,0.1548040157024336
geco_2020,2c,automotive,ice,global,2027,0.14467133947448485,-0.6825285999964633
geco_2020,2c,automotive,electric,global,2028,4.161029632493383,0.4126105764563665
geco_2020,2c,automotive,fuelcell,global,2028,0.2774910365384421,-1.2687972247360575e-4
geco_2020,2c,automotive,hybrid,global,2028,3.1705058922534888,0.1548040157024335
geco_2020,2c,automotive,ice,global,2028,0.14467133947448962,-0.6825285999964594
geco_2020,2c,automotive,electric,global,2029,4.161029632493387,0.412610576456367
geco_2020,2c,automotive,fuelcell,global,2029,0.2774910365384414,-1.2687972247360586e-4
geco_2020,2c,automotive,hybrid,global,2029,3.1705058922534906,0.1548040157024336
geco_2020,2c,automotive,ice,global,2029,0.14467133947448485,-0.6825285999964633
geco_2020,2c,automotive,electric,global,2030,4.161029632493387,0.412610576456367
geco_2020,2c,automotive,fuelcell,global,2030,0.2774910365384414,-1.2687972247360586e-4
geco_2020,2c,automotive,hybrid,global,2030,3.1705058922534888,0.1548040157024335
geco_2020,2c,automotive,ice,global,2030,0.1446713394744894,-0.6825285999964597
geco_2020,2c,automotive,electric,global,2031,4.1668379770740405,0.4133687422075024
geco_2020,2c,automotive,fuelcell,global,2031,147.04601576488426,0.02564712534477822
geco_2020,2c,automotive,hybrid,global,2031,6.896330663964701,0.4205359072964591
geco_2020,2c,automotive,ice,global,2031,-0.28399032972368343,-1.024588748863935
geco_2020,2c,automotive,electric,global,2032,4.1668379770740405,0.4133687422075024
geco_2020,2c,automotive,fuelcell,global,2032,147.04601576488426,0.02564712534477822
geco_2020,2c,automotive,hybrid,global,2032,6.896330663964701,0.4205359072964591
geco_2020,2c,automotive,ice,global,2032,-0.28399032972368343,-1.024588748863935
geco_2020,2c,automotive,electric,global,2033,4.166837977074044,0.41336874220750286
geco_2020,2c,automotive,fuelcell,global,2033,147.04601576488417,0.025647125344778206
geco_2020,2c,automotive,hybrid,global,2033,6.896330663964701,0.4205359072964591
geco_2020,2c,automotive,ice,global,2033,-0.28399032972367877,-1.0245887488639311
geco_2020,2c,automotive,electric,global,2034,4.166837977074037,0.4133687422075019
geco_2020,2c,automotive,fuelcell,global,2034,147.04601576488432,0.025647125344778234
geco_2020,2c,automotive,hybrid,global,2034,6.896330663964701,0.4205359072964591
geco_2020,2c,automotive,ice,global,2034,-0.28399032972368343,-1.024588748863935
geco_2020,2c,automotive,electric,global,2035,4.166837977074043,0.41336874220750275
geco_2020,2c,automotive,fuelcell,global,2035,147.04601576488417,0.025647125344778206
geco_2020,2c,automotive,hybrid,global,2035,6.896330663964701,0.4205359072964591
geco_2020,2c,automotive,ice,global,2035,-0.28399032972368343,-1.024588748863935
geco_2020,2c,automotive,electric,global,2036,4.166837977074044,0.41336874220750286
geco_2020,2c,automotive,fuelcell,global,2036,147.04601576488417,0.025647125344778206
geco_2020,2c,automotive,hybrid,global,2036,6.896330663964701,0.4205359072964591
geco_2020,2c,automotive,ice,global,2036,-0.28399032972368343,-1.024588748863935
geco_2020,2c,automotive,electric,global,2037,4.166837977074036,0.4133687422075018
geco_2020,2c,automotive,fuelcell,global,2037,147.04601576488417,0.025647125344778206
geco_2020,2c,automotive,hybrid,global,2037,6.896330663964701,0.4205359072964591
geco_2020,2c,automotive,ice,global,2037,-0.28399032972368343,-1.024588748863935
geco_2020,2c,automotive,electric,global,2038,4.166837977074044,0.41336874220750286
geco_2020,2c,automotive,fuelcell,global,2038,147.0460157648845,0.02564712534477826
geco_2020,2c,automotive,hybrid,global,2038,6.896330663964701,0.4205359072964591
geco_2020,2c,automotive,ice,global,2038,-0.28399032972367877,-1.0245887488639311
geco_2020,2c,automotive,electric,global,2039,4.166837977074044,0.41336874220750286
geco_2020,2c,automotive,fuelcell,global,2039,147.04601576488412,0.025647125344778195
geco_2020,2c,automotive,hybrid,global,2039,6.896330663964701,0.4205359072964591
geco_2020,2c,automotive,ice,global,2039,-0.28399032972368343,-1.024588748863935
geco_2020,2c,automotive,electric,global,2040,4.166837977074036,0.4133687422075018
geco_2020,2c,automotive,fuelcell,global,2040,147.04601576488423,0.025647125344778213
geco_2020,2c,automotive,hybrid,global,2040,6.896330663964701,0.4205359072964591
geco_2020,2c,automotive,ice,global,2040,-0.28399032972368343,-1.024588748863935
geco_2020,2c,hdv,electric,global,2021,1,0
geco_2020,2c,hdv,fuelcell,global,2021,1,0
geco_2020,2c,hdv,hybrid,global,2021,1,0
geco_2020,2c,hdv,ice,global,2021,1,0
geco_2020,2c,hdv,electric,global,2022,1,0
geco_2020,2c,hdv,fuelcell,global,2022,1,0
geco_2020,2c,hdv,hybrid,global,2022,1,0
geco_2020,2c,hdv,ice,global,2022,1,0
geco_2020,2c,hdv,electric,global,2023,0.9999999999999998,-2.0126052129860192e-19
geco_2020,2c,hdv,fuelcell,global,2023,1,0
geco_2020,2c,hdv,hybrid,global,2023,1,0
geco_2020,2c,hdv,ice,global,2023,1.0000000000000036,3.503543154766062e-15
geco_2020,2c,hdv,electric,global,2024,1.0000000000000002,2.0126052129860192e-19
geco_2020,2c,hdv,fuelcell,global,2024,1,0
geco_2020,2c,hdv,hybrid,global,2024,1,0
geco_2020,2c,hdv,ice,global,2024,1,0
geco_2020,2c,hdv,electric,global,2025,0.9999999999999998,-2.0126052129860192e-19
geco_2020,2c,hdv,fuelcell,global,2025,0.9999999999999998,-1.257878258116262e-20
geco_2020,2c,hdv,hybrid,global,2025,1.0000000000000004,3.2201683407776307e-18
geco_2020,2c,hdv,ice,global,2025,1,0
geco_2020,2c,hdv,electric,global,2026,11.245946610179125,0.009484222241986556
geco_2020,2c,hdv,fuelcell,global,2026,2.6637883657004995,9.379180526709931e-5
geco_2020,2c,hdv,hybrid,global,2026,6.368738921955108,0.037285024644037865
geco_2020,2c,hdv,ice,global,2026,1.2929672919331225,0.2906449791912209
geco_2020,2c,hdv,electric,global,2027,11.245946610179121,0.009484222241986553
geco_2020,2c,hdv,fuelcell,global,2027,2.6637883657004995,9.379180526709931e-5
geco_2020,2c,hdv,hybrid,global,2027,6.368738921955108,0.037285024644037865
geco_2020,2c,hdv,ice,global,2027,1.2929672919331225,0.2906449791912209
geco_2020,2c,hdv,electric,global,2028,11.245946610179121,0.009484222241986553
geco_2020,2c,hdv,fuelcell,global,2028,2.663788365700499,9.379180526709928e-5
geco_2020,2c,hdv,hybrid,global,2028,6.368738921955104,0.037285024644037844
geco_2020,2c,hdv,ice,global,2028,1.2929672919331159,0.2906449791912143
geco_2020,2c,hdv,electric,global,2029,11.245946610179125,0.009484222241986556
geco_2020,2c,hdv,fuelcell,global,2029,2.6637883657005,9.379180526709934e-5
geco_2020,2c,hdv,hybrid,global,2029,6.368738921955112,0.03728502464403789
geco_2020,2c,hdv,ice,global,2029,1.2929672919331225,0.2906449791912209
geco_2020,2c,hdv,electric,global,2030,11.245946610179118,0.009484222241986551
geco_2020,2c,hdv,fuelcell,global,2030,2.663788365700499,9.379180526709928e-5
geco_2020,2c,hdv,hybrid,global,2030,6.368738921955104,0.037285024644037844
geco_2020,2c,hdv,ice,global,2030,1.2929672919331225,0.2906449791912209
geco_2020,2c,hdv,electric,global,2031,176.27680556146618,0.1622460316315613
geco_2020,2c,hdv,fuelcell,global,2031,1811.435268290397,0.10205864858340297
geco_2020,2c,hdv,hybrid,global,2031,33.39822393389725,0.2250004321980545
geco_2020,2c,hdv,ice,global,2031,0.7666180471532699,-0.23153196515953944
geco_2020,2c,hdv,electric,global,2032,176.27680556146618,0.1622460316315613
geco_2020,2c,hdv,fuelcell,global,2032,1811.435268290397,0.10205864858340297
geco_2020,2c,hdv,hybrid,global,2032,33.39822393389725,0.2250004321980545
geco_2020,2c,hdv,ice,global,2032,0.7666180471532699,-0.23153196515953944
geco_2020,2c,hdv,electric,global,2033,176.27680556146606,0.1622460316315612
geco_2020,2c,hdv,fuelcell,global,2033,1811.4352682903964,0.10205864858340293
geco_2020,2c,hdv,hybrid,global,2033,33.398223933897235,0.2250004321980544
geco_2020,2c,hdv,ice,global,2033,0.7666180471532634,-0.23153196515954583
geco_2020,2c,hdv,electric,global,2034,176.2768055614663,0.1622460316315614
geco_2020,2c,hdv,fuelcell,global,2034,1811.4352682903975,0.102058648583403
geco_2020,2c,hdv,hybrid,global,2034,33.39822393389726,0.2250004321980546
geco_2020,2c,hdv,ice,global,2034,0.7666180471532699,-0.23153196515953944
geco_2020,2c,hdv,electric,global,2035,176.27680556146606,0.1622460316315612
geco_2020,2c,hdv,fuelcell,global,2035,1811.4352682903966,0.10205864858340294
geco_2020,2c,hdv,hybrid,global,2035,33.398223933897235,0.2250004321980544
geco_2020,2c,hdv,ice,global,2035,0.7666180471532699,-0.23153196515953944
geco_2020,2c,hdv,electric,global,2036,176.27680556146606,0.1622460316315612
geco_2020,2c,hdv,fuelcell,global,2036,1811.4352682903962,0.10205864858340291
geco_2020,2c,hdv,hybrid,global,2036,33.398223933897235,0.2250004321980544
geco_2020,2c,hdv,ice,global,2036,0.7666180471532699,-0.23153196515953944
geco_2020,2c,hdv,electric,global,2037,176.27680556146606,0.1622460316315612
geco_2020,2c,hdv,fuelcell,global,2037,1811.435268290397,0.10205864858340297
geco_2020,2c,hdv,hybrid,global,2037,33.398223933897235,0.2250004321980544
geco_2020,2c,hdv,ice,global,2037,0.7666180471532699,-0.23153196515953944
geco_2020,2c,hdv,electric,global,2038,176.27680556146652,0.16224603163156162
geco_2020,2c,hdv,fuelcell,global,2038,1811.435268290398,0.10205864858340302
geco_2020,2c,hdv,hybrid,global,2038,33.3982239338973,0.22500043219805482
geco_2020,2c,hdv,ice,global,2038,0.7666180471532634,-0.23153196515954583
geco_2020,2c,hdv,electric,global,2039,176.27680556146606,0.1622460316315612
geco_2020,2c,hdv,fuelcell,global,2039,1811.435268290398,0.10205864858340302
geco_2020,2c,hdv,hybrid,global,2039,33.398223933897235,0.2250004321980544
geco_2020,2c,hdv,ice,global,2039,0.7666180471532699,-0.23153196515953944
geco_2020,2c,hdv,electric,global,2040,176.27680556146606,0.1622460316315612
geco_2020,2c,hdv,fuelcell,global,2040,1811.4352682903952,0.10205864858340287
geco_2020,2c,hdv,hybrid,global,2040,33.398223933897235,0.2250004321980544
geco_2020,2c,hdv,ice,global,2040,0.7666180471532699,-0.23153196515953944
geco_2020,2c,hdv,electric,global,2041,496.5977351724543,0.45875303101140996
geco_2020,2c,hdv,fuelcell,global,2041,11380.376115969373,0.6414831662082946
geco_2020,2c,hdv,hybrid,global,2041,65.86457882092223,0.45047402286093974
geco_2020,2c,hdv,ice,global,2041,-0.14244506715886485,-1.133389057121432
geco_2020,2c,hdv,electric,global,2042,496.5977351724543,0.45875303101140996
geco_2020,2c,hdv,fuelcell,global,2042,11380.376115969373,0.6414831662082946
geco_2020,2c,hdv,hybrid,global,2042,65.86457882092218,0.45047402286093935
geco_2020,2c,hdv,ice,global,2042,-0.14244506715886485,-1.133389057121432
geco_2020,2c,hdv,electric,global,2043,496.59773517245475,0.45875303101141035
geco_2020,2c,hdv,fuelcell,global,2043,11380.37611596937,0.6414831662082945
geco_2020,2c,hdv,hybrid,global,2043,65.86457882092218,0.45047402286093935
geco_2020,2c,hdv,ice,global,2043,-0.14244506715887173,-1.133389057121439
geco_2020,2c,hdv,electric,global,2044,496.5977351724543,0.45875303101140996
geco_2020,2c,hdv,fuelcell,global,2044,11380.376115969377,0.6414831662082948
geco_2020,2c,hdv,hybrid,global,2044,65.86457882092223,0.45047402286093974
geco_2020,2c,hdv,ice,global,2044,-0.14244506715886462,-1.133389057121432
geco_2020,2c,hdv,electric,global,2045,496.5977351724543,0.45875303101140996
geco_2020,2c,hdv,fuelcell,global,2045,11380.37611596937,0.6414831662082945
geco_2020,2c,hdv,hybrid,global,2045,65.86457882092223,0.45047402286093974
geco_2020,2c,hdv,ice,global,2045,-0.14244506715886507,-1.1333890571214322
geco_2020,2c,hdv,electric,global,2046,496.59773517245475,0.45875303101141035
geco_2020,2c,hdv,fuelcell,global,2046,11380.37611596937,0.6414831662082945
geco_2020,2c,hdv,hybrid,global,2046,65.86457882092212,0.4504740228609389
geco_2020,2c,hdv,ice,global,2046,-0.14244506715886507,-1.1333890571214322
geco_2020,2c,hdv,electric,global,2047,496.5977351724539,0.4587530310114095
geco_2020,2c,hdv,fuelcell,global,2047,11380.37611596937,0.6414831662082945
geco_2020,2c,hdv,hybrid,global,2047,65.86457882092236,0.45047402286094057
geco_2020,2c,hdv,ice,global,2047,-0.14244506715886507,-1.1333890571214322
geco_2020,2c,hdv,electric,global,2048,496.59773517245475,0.45875303101141035
geco_2020,2c,hdv,fuelcell,global,2048,11380.376115969384,0.6414831662082953
geco_2020,2c,hdv,hybrid,global,2048,65.86457882092212,0.4504740228609389
geco_2020,2c,hdv,ice,global,2048,-0.14244506715887106,-1.133389057121438
geco_2020,2c,hdv,electric,global,2049,496.59773517245475,0.45875303101141035
geco_2020,2c,hdv,fuelcell,global,2049,11380.37611596937,0.6414831662082945
geco_2020,2c,hdv,hybrid,global,2049,65.86457882092223,0.45047402286093974
geco_2020,2c,hdv,ice,global,2049,-0.14244506715886507,-1.1333890571214322
geco_2020,2c,hdv,electric,global,2050,496.5977351724539,0.4587530310114095
geco_2020,2c,hdv,fuelcell,global,2050,11380.37611596937,0.6414831662082945
geco_2020,2c,hdv,hybrid,global,2050,65.86457882092223,0.45047402286093974
geco_2020,2c,hdv,ice,global,2050,-0.14244506715886507,-1.1333890571214322
geco_2020,new normal,automotive,electric,global,2021,1,0
geco_2020,new normal,automotive,fuelcell,global,2021,1,0
geco_2020,new normal,automotive,hybrid,global,2021,1,0
geco_2020,new normal,automotive,ice,global,2021,1,0
geco_2020,new normal,automotive,electric,global,2022,1,0
geco_2020,new normal,automotive,fuelcell,global,2022,1,0
geco_2020,new normal,automotive,hybrid,global,2022,1,0
geco_2020,new normal,automotive,ice,global,2022,1.0633314367497564,0.05808442767834552
geco_2020,new normal,automotive,electric,global,2023,1,0
geco_2020,new normal,automotive,fuelcell,global,2023,0.9999999999999997,-2.3240001887864992e-20
geco_2020,new normal,automotive,hybrid,global,2023,0.9999999999999998,-5.949440483293438e-18
geco_2020,new normal,automotive,ice,global,2023,1.129386530970574,0.11866685782619985
geco_2020,new normal,automotive,electric,global,2024,1,0
geco_2020,new normal,automotive,fuelcell,global,2024,1.0000000000000004,2.3240001887864992e-20
geco_2020,new normal,automotive,hybrid,global,2024,1.0000000000000002,5.949440483293438e-18
geco_2020,new normal,automotive,ice,global,2024,1.1981652826624467,0.18174729044355764
geco_2020,new normal,automotive,electric,global,2025,1.0000000000000004,2.379776193317375e-17
geco_2020,new normal,automotive,fuelcell,global,2025,0.9999999999999997,-2.3240001887864992e-20
geco_2020,new normal,automotive,hybrid,global,2025,0.9999999999999998,-5.949440483293438e-18
geco_2020,new normal,automotive,ice,global,2025,1.2696676918253798,0.2473257255304237
geco_2020,new normal,automotive,electric,global,2026,4.066229028656596,0.16403466744779743
geco_2020,new normal,automotive,fuelcell,global,2026,0.25064660089508006,-5.129652303899848e-5
geco_2020,new normal,automotive,hybrid,global,2026,2.986308235964446,0.058167722450285585
geco_2020,new normal,automotive,ice,global,2026,0.9765338245504613,-0.021522002985213107
geco_2020,new normal,automotive,electric,global,2027,4.066229028656596,0.16403466744779743
